TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
club,registration,7,110.99,106.59,102.39
club,registration,8,126.79,121.99,116.99
club,registration,9,142.59,137.19,131.59
club,registration,10,158.39,152.39,146.19
cn.com,registration,1,18.59,17.79,17.19
cn.com,registration,2,36.99,35.59,34.19
cn.com,registration,3,55.39,53.19,51.19
cn.com,registration,4,73.79,70.99,68.19
cn.com,registration,5,92.19,88.79,85.19
cn.com,registration,6,110.79,106.39,102.19
cn.com,registration,7,129.19,124.19,119.19
cn.com,registration,8,147.59,141.99,136.19
cn.com,registration,9,165.99,159.59,153.19
cn.com,registration,10,184.39,177.39,170.19
co,registration,1,28.99,27.79,26.79
co,registration,2,57.79,55.59,53.39
co,registration,3,86.59,83.19,79.99
co,registration,4,115.39,110.99,106.59
co,registration,5,144.19,138.79,133.19
co,registration,6,173.19,166.39,159.79
co,registration,7,201.99,194.19,186.39
co,registration,8,230.79,221.99,212.99
co,registration,9,259.59,249.59,239.59
co,registration,10,288.39,277.39,266.19
co.com,registration,1,26.39,25.39,24.39
co.com,registration,2,52.59,50.59,48.59
co.com,registration,3,78.79,75.79,72.79
co.com,registration,4,104.99,100.99,96.99
co.com,registration,5,131.19,126.19,121.19
co.com,registration,6,157.59,151.39,145.39
co.com,registration,7,183.79,176.59,169.59
co.com,registration,8,209.99,201.99,193.79
co.com,registration,9,236.19,227.19,217.99
co.com,registration,10,262.39,252.39,242.19
co.uk,registration,1,6.99,6.79,6.59
co.uk,registration,2,13.99,13.39,12.99
co.uk,registration,3,20.99,20.19,19.39
co.uk,registration,4,27.79,26.79,25.79
co.uk,registration,5,34.79,33.39,32.19
co.uk,registration,6,41.79,40.19,38.59
co.uk,registration,7,48.59,46.79,44.99
co.uk,registration,8,55.59,53.39,51.39
co.uk,registration,9,62.59,60.19,57.79
co.uk,registration,10,69.59,66.79,64.19
coach,registration,1,54.99,52.79,50.79
coach,registration,2,109.79,105.59,101.39
coach,registration,3,164.59,158.19,151.99
coach,registration,4,219.39,210.99,202.59
coach,registration,5,274.19,263.79,253.19
coach,registration,6,329.19,316.39,303.79
coach,registration,7,383.99,369.19,354.39
coach,registration,8,438.79,421.99,404.99
coach,registration,9,493.59,474.59,455.59
coach,registration,10,548.39,527.39,506.19
codes,registration,1,54.99,52.79,50.79
codes,registration,2,109.79,105.59,101.39
codes,registration,3,164.59,158.19,151.99
codes,registration,4,219.39,210.99,202.59
codes,registration,5,274.19,263.79,253.19
codes,registration,6,329.19,316.39,303.79
codes,registration,7,383.99,369.19,354.39
codes,registration,8,438.79,421.99,404.99
codes,registration,9,493.59,474.59,455.59
codes,registration,10,548.39,527.39,506.19
coffee,registration,1,32.79,31.59,30.39
coffee,registration,2,65.59,62.99,60.59
coffee,registration,3,98.39,94.59,90.79
coffee,registration,4,130.99,125.99,120.99
coffee,registration,5,163.79,157.39,151.19
coffee,registration,6,196.59,188.99,181.39
coffee,registration,7,229.19,220.39,211.59
coffee,registration,8,261.99,251.99,241.79
coffee,registration,9,294.79,283.39,271.99
coffee,registration,10,327.39,314.79,302.19
college,registration,1,58.79,56.59,54.39
college,registration,2,117.59,112.99,108.59
college,registration,3,176.39,169.59,162.79
college,registration,4,234.99,225.99,216.99
college,registration,5,293.79,282.39,271.19
college,registration,6,352.59,338.99,325.39
college,registration,7,411.19,395.39,379.59
college,registration,8,469.99,451.99,433.79
college,registration,9,528.79,508.39,487.99
college,registration,10,587.39,564.79,542.19
com,registration,1,12.79,12.39,11.79
com,registration,2,25.59,24.59,23.59
com,registration,3,38.19,36.79,35.19
com,registration,4,50.99,48.99,46.99
com,registration,5,63.59,61.19,58.79
com,registration,6,76.39,73.39,70.39
com,registration,7,88.99,85.59,82.19
com,registration,8,101.79,97.79,93.79
com,registration,9,114.39,109.99,105.59
com,registration,10,127.19,122.19,117.39
com.de,registration,1,5.59,5.39,5.19
com.de,registration,2,11.19,10.59,10.19
com.de,registration,3,16.59,15.99,15.39
com.de,registration,4,22.19,21.19,20.39
com.de,registration,5,27.59,26.59,25.59
com.de,registration,6,33.19,31.79,30.59
com.de,registration,7,38.59,37.19,35.59
com.de,registration,8,44.19,42.39,40.79
com.de,registration,9,49.59,47.79,45.79
com.de,registration,10,55.19,52.99,50.99
com.se,registration,1,10.39,9.99,9.59
com.se,registration,2,20.79,19.99,19.19
com.se,registration,3,31.19,29.99,28.79
com.se,registration,4,41.59,39.99,38.39
com.se,registration,5,51.99,49.99,47.99
com.se,registration,6,62.39,59.99,57.59
com.se,registration,7,72.79,69.99,67.19
com.se,registration,8,83.19,79.99,76.79
com.se,registration,9,93.59,89.99,86.39
com.se,registration,10,103.99,99.99,95.99
community,registration,1,32.79,31.59,30.39
community,registration,2,65.59,62.99,60.59
community,registration,3,98.39,94.59,90.79
community,registration,4,130.99,125.99,120.99
community,registration,5,163.79,157.39,151.19
community,registration,6,196.59,188.99,181.39
community,registration,7,229.19,220.39,211.59
community,registration,8,261.99,251.99,241.79
community,registration,9,294.79,283.39,271.99
community,registration,10,327.39,314.79,302.19
company,registration,1,13.39,12.79,12.39
company,registration,2,26.59,25.59,24.59
company,registration,3,39.79,38.19,36.79
company,registration,4,52.99,50.99,48.99
company,registration,5,66.19,63.79,61.19
company,registration,6,79.59,76.39,73.39
company,registration,7,92.79,89.19,85.59
company,registration,8,105.99,101.99,97.79
company,registration,9,119.19,114.59,109.99
company,registration,10,132.39,127.39,122.19
computer,registration,1,32.79,31.59,30.39
computer,registration,2,65.59,62.99,60.59
computer,registration,3,98.39,94.59,90.79
computer,registration,4,130.99,125.99,120.99
computer,registration,5,163.79,157.39,151.19
computer,registration,6,196.59,188.99,181.39
computer,registration,7,229.19,220.39,211.59
computer,registration,8,261.99,251.99,241.79
computer,registration,9,294.79,283.39,271.99
computer,registration,10,327.39,314.79,302.19
condos,registration,1,49.79,47.79,45.99
condos,registration,2,99.39,95.59,91.79
condos,registration,3,148.99,143.19,137.59
condos,registration,4,198.59,190.99,183.39
condos,registration,5,248.19,238.79,229.19
condos,registration,6,297.99,286.39,274.99
condos,registration,7,347.59,334.19,320.79
condos,registration,8,397.19,381.99,366.59
condos,registration,9,446.79,429.59,412.39
condos,registration,10,496.39,477.39,458.19
construction,registration,1,32.79,31.59,30.39
construction,registration,2,65.59,62.99,60.59
construction,registration,3,98.39,94.59,90.79
construction,registration,4,130.99,125.99,120.99
construction,registration,5,163.79,157.39,151.19
construction,registration,6,196.59,188.99,181.39
construction,registration,7,229.19,220.39,211.59
construction,registration,8,261.99,251.99,241.79
construction,registration,9,294.79,283.39,271.99
construction,registration,10,327.39,314.79,302.19
consulting,registration,1,39.39,37.79,36.39
consulting,registration,2,78.59,75.59,72.59
consulting,registration,3,117.79,113.19,108.79
consulting,registration,4,156.99,150.99,144.99
consulting,registration,5,196.19,188.79,181.19
consulting,registration,6,235.59,226.39,217.39
consulting,registration,7,274.79,264.19,253.59
consulting,registration,8,313.99,301.99,289.79
consulting,registration,9,353.19,339.59,325.99
consulting,registration,10,392.39,377.39,362.19
contractors,registration,1,30.19,28.99,27.99
contractors,registration,2,60.39,57.99,55.79
contractors,registration,3,90.59,86.99,83.59
contractors,registration,4,120.59,115.99,111.39
contractors,registration,5,150.79,144.99,139.19
contractors,registration,6,180.99,173.99,166.99
contractors,registration,7,210.99,202.99,194.79
contractors,registration,8,241.19,231.99,222.59
contractors,registration,9,271.39,260.79,250.39
contractors,registration,10,301.39,289.79,278.19
cooking,registration,1,28.99,27.79,26.79
cooking,registration,2,57.79,55.59,53.39
cooking,registration,3,86.59,83.19,79.99
cooking,registration,4,115.39,110.99,106.59
cooking,registration,5,144.19,138.79,133.19
cooking,registration,6,173.19,166.39,159.79
cooking,registration,7,201.99,194.19,186.39
cooking,registration,8,230.79,221.99,212.99
cooking,registration,9,259.59,249.59,239.59
cooking,registration,10,288.39,277.39,266.19
cool,registration,1,32.79,31.59,30.39
cool,registration,2,65.59,62.99,60.59
cool,registration,3,98.39,94.59,90.79
cool,registration,4,130.99,125.99,120.99
cool,registration,5,163.79,157.39,151.19
cool,registration,6,196.59,188.99,181.39
cool,registration,7,229.19,220.39,211.59
cool,registration,8,261.99,251.99,241.79
cool,registration,9,294.79,283.39,271.99
cool,registration,10,327.39,314.79,302.19
coupons,registration,1,49.79,47.79,45.99
coupons,registration,2,99.39,95.59,91.79
coupons,registration,3,148.99,143.19,137.59
coupons,registration,4,198.59,190.99,183.39
coupons,registration,5,248.19,238.79,229.19
coupons,registration,6,297.99,286.39,274.99
coupons,registration,7,347.59,334.19,320.79
coupons,registration,8,397.19,381.99,366.59
coupons,registration,9,446.79,429.59,412.39
coupons,registration,10,496.39,477.39,458.19
credit,registration,1,97.79,93.99,90.39
credit,registration,2,195.59,187.99,180.59
credit,registration,3,293.39,281.99,270.79
credit,registration,4,390.99,375.99,360.99
credit,registration,5,488.79,469.99,451.19
credit,registration,6,586.59,563.99,541.39
credit,registration,7,684.19,657.99,631.59
credit,registration,8,781.99,751.99,721.79
credit,registration,9,879.79,845.79,811.99
credit,registration,10,977.39,939.79,902.19
creditcard,registration,1,162.79,156.59,150.39
creditcard,registration,2,325.59,312.99,300.59
creditcard,registration,3,488.39,469.59,450.79
creditcard,registration,4,650.99,625.99,600.99
creditcard,registration,5,813.79,782.39,751.19
creditcard,registration,6,976.59,938.99,901.39
creditcard,registration,7,1139.19,1095.39,1051.59
creditcard,registration,8,1301.99,1251.99,1201.79
creditcard,registration,9,1464.79,1408.39,1351.99
creditcard,registration,10,1627.39,1564.79,1502.19
cricket,registration,1,26.39,25.39,24.19
cricket,registration,2,52.59,50.59,48.39
cricket,registration,3,78.79,75.79,72.59
cricket,registration,4,104.99,100.99,96.79
cricket,registration,5,131.19,126.19,120.99
cricket,registration,6,157.39,151.39,145.19
cricket,registration,7,183.59,176.59,169.39
cricket,registration,8,209.79,201.79,193.59
cricket,registration,9,235.99,226.99,217.79
cricket,registration,10,262.19,252.19,241.99
cruises,registration,1,49.79,47.79,45.99
cruises,registration,2,99.39,95.59,91.79
cruises,registration,3,148.99,143.19,137.59
cruises,registration,4,198.59,190.99,183.39
cruises,registration,5,248.19,238.79,229.19
cruises,registration,6,297.99,286.39,274.99
cruises,registration,7,347.59,334.19,320.79
cruises,registration,8,397.19,381.99,366.59
cruises,registration,9,446.79,429.59,412.39
cruises,registration,10,496.39,477.39,458.19
cymru,registration,1,13.19,12.59,12.19
cymru,registration,2,26.19,25.19,24.19
cymru,registration,3,39.19,37.79,36.19
cymru,registration,4,52.39,50.39,48.39
cymru,registration,5,65.39,62.99,60.39
cymru,registration,6,78.39,75.39,72.39
cymru,registration,7,91.59,87.99,84.59
cymru,registration,8,104.59,100.59,96.59
cymru,registration,9,117.59,113.19,108.59
cymru,registration,10,130.79,125.79,120.79
dance,registration,1,23.79,22.79,21.99
dance,registration,2,47.39,45.59,43.79
dance,registration,3,70.99,68.19,65.59
dance,registration,4,94.59,90.99,87.39
dance,registration,5,118.19,113.79,109.19
dance,registration,6,141.99,136.39,130.99
dance,registration,7,165.59,159.19,152.79
dance,registration,8,189.19,181.99,174.59
dance,registration,9,212.79,204.59,196.39
dance,registration,10,236.39,227.39,218.19
date,registration,1,26.39,25.39,24.19
date,registration,2,52.59,50.59,48.39
date,registration,3,78.79,75.79,72.59
date,registration,4,104.99,100.99,96.79
date,registration,5,131.19,126.19,120.99
date,registration,6,157.39,151.39,145.19
date,registration,7,183.59,176.59,169.39
date,registration,8,209.79,201.79,193.59
date,registration,9,235.99,226.99,217.79
date,registration,10,262.19,252.19,241.99
dating,registration,1,54.99,52.79,50.79
dating,registration,2,109.79,105.59,101.39
dating,registration,3,164.59,158.19,151.99
dating,registration,4,219.39,210.99,202.59
dating,registration,5,274.19,263.79,253.19
dating,registration,6,329.19,316.39,303.79
dating,registration,7,383.99,369.19,354.39
dating,registration,8,438.79,421.99,404.99
dating,registration,9,493.59,474.59,455.59
dating,registration,10,548.39,527.39,506.19
de.com,registration,1,18.59,17.79,17.19
de.com,registration,2,36.99,35.59,34.19
de.com,registration,3,55.59,53.39,51.19
de.com,registration,4,73.99,71.19,68.39
de.com,registration,5,92.39,88.99,85.39
de.com,registration,6,110.99,106.59,102.39
de.com,registration,7,129.39,124.39,119.39
de.com,registration,8,147.79,142.19,136.59
de.com,registration,9,166.39,159.99,153.59
de.com,registration,10,184.79,177.79,170.59
deals,registration,1,32.79,31.59,30.39
deals,registration,2,65.59,62.99,60.59
deals,registration,3,98.39,94.59,90.79
deals,registration,4,130.99,125.99,120.99
deals,registration,5,163.79,157.39,151.19
deals,registration,6,196.59,188.99,181.39
deals,registration,7,229.19,220.39,211.59
deals,registration,8,261.99,251.99,241.79
deals,registration,9,294.79,283.39,271.99
deals,registration,10,327.39,314.79,302.19
degree,registration,1,41.99,40.39,38.79
degree,registration,2,83.79,80.59,77.39
degree,registration,3,125.59,120.79,115.99
degree,registration,4,167.39,160.99,154.59
degree,registration,5,209.19,201.19,193.19
degree,registration,6,251.19,241.39,231.79
degree,registration,7,292.99,281.59,270.39
degree,registration,8,334.79,321.99,308.99
degree,registration,9,376.59,362.19,347.59
degree,registration,10,418.39,402.39,386.19
delivery,registration,1,49.79,47.79,45.99
delivery,registration,2,99.39,95.59,91.79
delivery,registration,3,148.99,143.19,137.59
delivery,registration,4,198.59,190.99,183.39
delivery,registration,5,248.19,238.79,229.19
delivery,registration,6,297.99,286.39,274.99
delivery,registration,7,347.59,334.19,320.79
delivery,registration,8,397.19,381.99,366.59
delivery,registration,9,446.79,429.59,412.39
delivery,registration,10,496.39,477.39,458.19
democrat,registration,1,30.19,28.99,27.99
democrat,registration,2,60.39,57.99,55.79
democrat,registration,3,90.59,86.99,83.59
democrat,registration,4,120.59,115.99,111.39
democrat,registration,5,150.79,144.99,139.19
democrat,registration,6,180.99,173.99,166.99
democrat,registration,7,210.99,202.99,194.79
democrat,registration,8,241.19,231.99,222.59
democrat,registration,9,271.39,260.79,250.39
democrat,registration,10,301.39,289.79,278.19
dental,registration,1,58.79,56.59,54.39
dental,registration,2,117.59,112.99,108.59
dental,registration,3,176.39,169.59,162.79
dental,registration,4,234.99,225.99,216.99
dental,registration,5,293.79,282.39,271.19
dental,registration,6,352.59,338.99,325.39
dental,registration,7,411.19,395.39,379.59
dental,registration,8,469.99,451.99,433.79
dental,registration,9,528.79,508.39,487.99
dental,registration,10,587.39,564.79,542.19
dentist,registration,1,52.39,50.39,48.39
dentist,registration,2,104.59,100.59,96.59
dentist,registration,3,156.79,150.79,144.79
dentist,registration,4,208.99,200.99,192.99
dentist,registration,5,261.19,251.19,241.19
dentist,registration,6,313.59,301.39,289.39
dentist,registration,7,365.79,351.59,337.59
dentist,registration,8,417.99,401.99,385.79
dentist,registration,9,470.19,452.19,433.99
dentist,registration,10,522.39,502.39,482.19
design,registration,1,52.39,50.39,48.39
design,registration,2,104.59,100.59,96.59
design,registration,3,156.79,150.79,144.79
design,registration,4,208.99,200.99,192.99
design,registration,5,261.19,251.19,241.19
design,registration,6,313.59,301.39,289.39
design,registration,7,365.79,351.59,337.59
design,registration,8,417.99,401.99,385.79
design,registration,9,470.19,452.19,433.99
design,registration,10,522.39,502.39,482.19
dev,registration,1,6.79,6.59,6.39
dev,registration,2,26.59,25.59,24.59
dev,registration,3,39.79,38.19,36.79
dev,registration,4,52.99,50.99,48.99
dev,registration,5,66.19,63.79,61.19
dev,registration,6,79.59,76.39,73.39
dev,registration,7,92.79,89.19,85.59
dev,registration,8,105.99,101.99,97.79
dev,registration,9,119.19,114.59,109.99
dev,registration,10,132.39,127.39,122.19
diamonds,registration,1,49.79,47.79,45.99
diamonds,registration,2,99.39,95.59,91.79
diamonds,registration,3,148.99,143.19,137.59
diamonds,registration,4,198.59,190.99,183.39
diamonds,registration,5,248.19,238.79,229.19
diamonds,registration,6,297.99,286.39,274.99
diamonds,registration,7,347.59,334.19,320.79
diamonds,registration,8,397.19,381.99,366.59
diamonds,registration,9,446.79,429.59,412.39
diamonds,registration,10,496.39,477.39,458.19
diet,registration,1,130.39,125.39,120.39
diet,registration,2,260.59,250.59,240.59
diet,registration,3,390.79,375.79,360.79
diet,registration,4,520.99,500.99,480.99
diet,registration,5,651.19,626.19,601.19
diet,registration,6,781.59,751.39,721.39
diet,registration,7,911.79,876.59,841.59
diet,registration,8,1041.99,1001.99,961.79
diet,registration,9,1172.19,1127.19,1081.99
diet,registration,10,1302.39,1252.39,1202.19
digital,registration,1,35.39,33.99,32.79
digital,registration,2,70.79,67.99,65.39
digital,registration,3,106.19,101.99,97.99
digital,registration,4,141.39,135.99,130.59
digital,registration,5,176.79,169.99,163.19
digital,registration,6,212.19,203.99,195.79
digital,registration,7,247.39,237.99,228.39
digital,registration,8,282.79,271.99,260.99
digital,registration,9,318.19,305.79,293.59
digital,registration,10,353.39,339.79,326.19
direct,registration,1,32.79,31.59,30.39
direct,registration,2,65.59,62.99,60.59
direct,registration,3,98.39,94.59,90.79
direct,registration,4,130.99,125.99,120.99
direct,registration,5,163.79,157.39,151.19
direct,registration,6,196.59,188.99,181.39
direct,registration,7,229.19,220.39,211.59
direct,registration,8,261.99,251.99,241.79
direct,registration,9,294.79,283.39,271.99
direct,registration,10,327.39,314.79,302.19
directory,registration,1,22.39,21.59,20.79
directory,registration,2,44.79,42.99,41.39
directory,registration,3,67.19,64.59,61.99
directory,registration,4,89.39,85.99,82.59
directory,registration,5,111.79,107.39,103.19
directory,registration,6,134.19,128.99,123.79
directory,registration,7,156.39,150.39,144.39
directory,registration,8,178.79,171.99,164.99
directory,registration,9,201.19,193.39,185.59
directory,registration,10,223.39,214.79,206.19
discount,registration,1,28.19,27.19,26.19
discount,registration,2,56.39,54.39,52.19
discount,registration,3,84.59,81.39,78.19
discount,registration,4,112.79,108.59,104.19
discount,registration,5,140.99,135.59,130.19
discount,registration,6,169.19,162.79,156.19
discount,registration,7,197.39,189.79,182.19
discount,registration,8,225.59,216.99,208.19
discount,registration,9,253.79,243.99,234.19
discount,registration,10,281.99,271.19,260.19
doctor,registration,1,104.39,100.39,96.39
doctor,registration,2,208.59,200.59,192.59
doctor,registration,3,312.79,300.79,288.79
doctor,registration,4,416.99,400.99,384.99
doctor,registration,5,521.19,501.19,481.19
doctor,registration,6,625.59,601.39,577.39
doctor,registration,7,729.79,701.59,673.59
doctor,registration,8,833.99,801.99,769.79
doctor,registration,9,938.19,902.19,865.99
doctor,registration,10,1042.39,1002.39,962.19
dog,registration,1,53.59,51.59,49.59
dog,registration,2,107.19,102.99,98.99
dog,registration,3,160.79,154.59,148.39
dog,registration,4,214.19,205.99,197.79
dog,registration,5,267.79,257.39,247.19
dog,registration,6,321.39,308.99,296.59
dog,registration,7,374.79,360.39,345.99
dog,registration,8,428.39,411.99,395.39
dog,registration,9,481.99,463.39,444.79
dog,registration,10,535.39,514.79,494.19
domains,registration,1,36.79,35.39,33.99
domains,registration,2,73.39,70.59,67.79
domains,registration,3,109.99,105.79,101.59
domains,registration,4,146.59,140.99,135.39
domains,registration,5,183.19,176.19,169.19
domains,registration,6,219.99,211.39,202.99
domains,registration,7,256.59,246.59,236.79
domains,registration,8,293.19,281.99,270.59
domains,registration,9,329.79,317.19,304.39
domains,registration,10,366.39,352.39,338.19
download,registration,1,26.39,25.39,24.19
download,registration,2,52.59,50.59,48.39
download,registration,3,78.79,75.79,72.59
download,registration,4,104.99,100.99,96.79
download,registration,5,131.19,126.19,120.99
download,registration,6,157.39,151.39,145.19
download,registration,7,183.59,176.59,169.39
download,registration,8,209.79,201.79,193.59
download,registration,9,235.99,226.99,217.79
download,registration,10,262.19,252.19,241.99
earth,registration,1,19.79,18.99,18.39
earth,registration,2,39.59,37.99,36.59
earth,registration,3,59.39,56.99,54.79
earth,registration,4,78.99,75.99,72.99
earth,registration,5,98.79,94.99,91.19
earth,registration,6,118.59,113.99,109.39
earth,registration,7,138.19,132.99,127.59
earth,registration,8,157.99,151.99,145.79
earth,registration,9,177.79,170.79,163.99
earth,registration,10,197.39,189.79,182.19
eco,registration,1,71.79,68.99,66.39
eco,registration,2,143.59,137.99,132.59
eco,registration,3,215.39,206.99,198.79
eco,registration,4,286.99,275.99,264.99
eco,registration,5,358.79,344.99,331.19
eco,registration,6,430.59,413.99,397.39
eco,registration,7,502.19,482.99,463.59
eco,registration,8,573.99,551.99,529.79
eco,registration,9,645.79,620.79,595.99
eco,registration,10,717.39,689.79,662.19
education,registration,1,28.19,27.19,26.19
education,registration,2,56.39,54.39,52.19
education,registration,3,84.59,81.39,78.19
education,registration,4,112.79,108.59,104.19
education,registration,5,140.99,135.59,130.19
education,registration,6,169.19,162.79,156.19
education,registration,7,197.39,189.79,182.19
education,registration,8,225.59,216.99,208.19
education,registration,9,253.79,243.99,234.19
education,registration,10,281.99,271.19,260.19
email,registration,1,24.99,23.99,23.19
email,registration,2,49.99,47.99,46.19
email,registration,3,74.99,71.99,69.19
email,registration,4,99.79,95.99,92.19
email,registration,5,124.79,119.99,115.19
email,registration,6,149.79,143.99,138.19
email,registration,7,174.59,167.99,161.19
email,registration,8,199.59,191.99,184.19
email,registration,9,224.59,215.79,207.19
email,registration,10,249.39,239.79,230.19
energy,registration,1,97.79,93.99,90.39
energy,registration,2,195.59,187.99,180.59
energy,registration,3,293.39,281.99,270.79
energy,registration,4,390.99,375.99,360.99
energy,registration,5,488.79,469.99,451.19
energy,registration,6,586.59,563.99,541.39
energy,registration,7,684.19,657.99,631.59
energy,registration,8,781.99,751.99,721.79
energy,registration,9,879.79,845.79,811.99
energy,registration,10,977.39,939.79,902.19
engineer,registration,1,32.79,31.59,30.39
engineer,registration,2,65.59,62.99,60.59
engineer,registration,3,98.39,94.59,90.79
engineer,registration,4,130.99,125.99,120.99
engineer,registration,5,163.79,157.39,151.19
engineer,registration,6,196.59,188.99,181.39
engineer,registration,7,229.19,220.39,211.59
engineer,registration,8,261.99,251.99,241.79
engineer,registration,9,294.79,283.39,271.99
engineer,registration,10,327.39,314.79,302.19
engineering,registration,1,54.99,52.79,50.79
engineering,registration,2,109.79,105.59,101.39
engineering,registration,3,164.59,158.19,151.99
engineering,registration,4,219.39,210.99,202.59
engineering,registration,5,274.19,263.79,253.19
engineering,registration,6,329.19,316.39,303.79
engineering,registration,7,383.99,369.19,354.39
engineering,registration,8,438.79,421.99,404.99
engineering,registration,9,493.59,474.59,455.59
engineering,registration,10,548.39,527.39,506.19
enterprises,registration,1,32.79,31.59,30.39
enterprises,registration,2,65.59,62.99,60.59
enterprises,registration,3,98.39,94.59,90.79
enterprises,registration,4,130.99,125.99,120.99
enterprises,registration,5,163.79,157.39,151.19
enterprises,registration,6,196.59,188.99,181.39
enterprises,registration,7,229.19,220.39,211.59
enterprises,registration,8,261.99,251.99,241.79
enterprises,registration,9,294.79,283.39,271.99
enterprises,registration,10,327.39,314.79,302.19
equipment,registration,1,21.19,20.39,19.59
equipment,registration,2,42.19,40.59,38.99
equipment,registration,3,63.19,60.79,58.39
equipment,registration,4,84.19,80.99,77.79
equipment,registration,5,105.19,101.19,97.19
equipment,registration,6,126.39,121.39,116.59
equipment,registration,7,147.39,141.59,135.99
equipment,registration,8,168.39,161.99,155.39
equipment,registration,9,189.39,182.19,174.79
equipment,registration,10,210.39,202.39,194.19
estate,registration,1,32.79,31.59,30.39
estate,registration,2,65.59,62.99,60.59
estate,registration,3,98.39,94.59,90.79
estate,registration,4,130.99,125.99,120.99
estate,registration,5,163.79,157.39,151.19
estate,registration,6,196.59,188.99,181.39
estate,registration,7,229.19,220.39,211.59
estate,registration,8,261.99,251.99,241.79
estate,registration,9,294.79,283.39,271.99
estate,registration,10,327.39,314.79,302.19
eu,registration,1,31.19,30.99,30.79
eu,registration,2,62.39,61.99,61.59
eu,registration,3,93.59,92.79,92.19
eu,registration,4,124.79,123.79,122.99
eu,registration,5,155.79,154.79,153.59
eu,registration,6,186.99,185.59,184.39
eu,registration,7,218.19,216.59,214.99
eu,registration,8,249.39,247.59,245.79
eu,registration,9,280.39,278.39,276.39
eu,registration,10,311.59,309.39,307.19
eu.com,registration,1,18.59,17.79,17.19
eu.com,registration,2,36.99,35.59,34.19
eu.com,registration,3,55.59,53.39,51.19
eu.com,registration,4,73.99,71.19,68.39
eu.com,registration,5,92.39,88.99,85.39
eu.com,registration,6,110.99,106.59,102.39
eu.com,registration,7,129.39,124.39,119.39
eu.com,registration,8,147.79,142.19,136.59
eu.com,registration,9,166.39,159.99,153.59
eu.com,registration,10,184.79,177.79,170.59
events,registration,1,32.79,31.59,30.39
events,registration,2,65.59,62.99,60.59
events,registration,3,98.39,94.59,90.79
events,registration,4,130.99,125.99,120.99
events,registration,5,163.79,157.39,151.19
events,registration,6,196.59,188.99,181.39
events,registration,7,229.19,220.39,211.59
events,registration,8,261.99,251.99,241.79
events,registration,9,294.79,283.39,271.99
events,registration,10,327.39,314.79,302.19
exchange,registration,1,32.79,31.59,30.39
exchange,registration,2,65.59,62.99,60.59
exchange,registration,3,98.39,94.59,90.79
exchange,registration,4,130.99,125.99,120.99
exchange,registration,5,163.79,157.39,151.19
exchange,registration,6,196.59,188.99,181.39
exchange,registration,7,229.19,220.39,211.59
exchange,registration,8,261.99,251.99,241.79
exchange,registration,9,294.79,283.39,271.99
exchange,registration,10,327.39,314.79,302.19
expert,registration,1,54.99,52.79,50.79
expert,registration,2,109.79,105.59,101.39
expert,registration,3,164.59,158.19,151.99
expert,registration,4,219.39,210.99,202.59
expert,registration,5,274.19,263.79,253.19
expert,registration,6,329.19,316.39,303.79
expert,registration,7,383.99,369.19,354.39
expert,registration,8,438.79,421.99,404.99
expert,registration,9,493.59,474.59,455.59
expert,registration,10,548.39,527.39,506.19
exposed,registration,1,18.59,17.79,17.19
exposed,registration,2,36.99,35.59,34.19
exposed,registration,3,55.39,53.19,51.19
exposed,registration,4,73.79,70.99,68.19
exposed,registration,5,92.19,88.79,85.19
exposed,registration,6,110.79,106.39,102.19
exposed,registration,7,129.19,124.19,119.19
exposed,registration,8,147.59,141.99,136.19
exposed,registration,9,165.99,159.59,153.19
exposed,registration,10,184.39,177.39,170.19
express,registration,1,32.79,31.59,30.39
express,registration,2,65.59,62.99,60.59
express,registration,3,98.39,94.59,90.79
express,registration,4,130.99,125.99,120.99
express,registration,5,163.79,157.39,151.19
express,registration,6,196.59,188.99,181.39
express,registration,7,229.19,220.39,211.59
express,registration,8,261.99,251.99,241.79
express,registration,9,294.79,283.39,271.99
express,registration,10,327.39,314.79,302.19
fail,registration,1,32.79,31.59,30.39
fail,registration,2,65.59,62.99,60.59
fail,registration,3,98.39,94.59,90.79
fail,registration,4,130.99,125.99,120.99
fail,registration,5,163.79,157.39,151.19
fail,registration,6,196.59,188.99,181.39
fail,registration,7,229.19,220.39,211.59
fail,registration,8,261.99,251.99,241.79
fail,registration,9,294.79,283.39,271.99
fail,registration,10,327.39,314.79,302.19
faith,registration,1,26.39,25.39,24.19
faith,registration,2,52.59,50.59,48.39
faith,registration,3,78.79,75.79,72.59
faith,registration,4,104.99,100.99,96.79
faith,registration,5,131.19,126.19,120.99
faith,registration,6,157.39,151.39,145.19
faith,registration,7,183.59,176.59,169.39
faith,registration,8,209.79,201.79,193.59
faith,registration,9,235.99,226.99,217.79
faith,registration,10,262.19,252.19,241.99
family,registration,1,30.19,28.99,27.99
family,registration,2,60.39,57.99,55.79
family,registration,3,90.59,86.99,83.59
family,registration,4,120.59,115.99,111.39
family,registration,5,150.79,144.99,139.19
family,registration,6,180.99,173.99,166.99
family,registration,7,210.99,202.99,194.79
family,registration,8,241.19,231.99,222.59
family,registration,9,271.39,260.79,250.39
family,registration,10,301.39,289.79,278.19
fans,registration,1,10.79,10.39,9.99
fans,registration,2,21.39,20.59,19.79
fans,registration,3,31.99,30.79,29.59
